﻿Cadastre immobiliari rústic
Santa Maria d'Oló
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082589
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2007;926;12266;13246
2021;2001;2007;923;12262;13285
2020;2001;2007;922;12262;13299
2019;2001;2007;952;12334;12956
2018;2001;2007;952;12335;12957
2017;2001;2007;942;12333;13092
2016;2001;2007;943;12347;13093
2015;2001;2007;943;10896;11554
2014;2001;2007;909;10686;11756
2013;2001;2007;910;10709;11769
2012;2001;2007;908;10797;11891
2011;2001;2007;912;10845;11891
2010;2001;2007;912;10854;11901
2009;2001;2007;912;10746;11783
2008;2001;2007;909;10559;11616
2007;2001;2007;907;10310;11367
2006;1993;1989;881;1574;1787

