﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Arenys de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080060&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;45;6;0;0;51
De 31 a 45 m²;279;12;0;0;291
De 46 a 60 m²;1017;39;0;0;1056
De 61 a 75 m²;1578;21;0;0;1602
De 76 a 90 m²;1263;12;0;6;1281
De 91 a 105 m²;762;3;0;0;768
De 106 a 120 m²;351;0;0;0;351
De 121 a 150 m²;399;3;0;6;405
De 151 a 180 m²;171;0;0;0;171
Más de 180 m²;279;6;0;6;291
No consta;9;0;0;21;30
Total;6153;102;0;39;6291

