﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Fruitós de Bages
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082135&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;23;2578;293;3888;6782
06/2020;24;2637;307;3884;6852
03/2020;25;2705;304;3876;6910
12/2019;25;2725;329;3994;7073
09/2019;25;2741;329;3966;7061
06/2019;26;2700;368;4028;7122
03/2019;23;2638;350;3939;6950
12/2018;22;2608;344;3886;6860
09/2018;22;2557;341;3882;6802
06/2018;23;2521;363;3941;6848
03/2018;23;2556;317;3808;6704
12/2017;20;2460;295;3831;6606
09/2017;22;2508;311;3723;6564
06/2017;23;2488;297;3691;6499
03/2017;21;2392;291;3531;6235
12/2016;20;2279;274;3505;6078
09/2016;18;2233;224;3436;5911
06/2016;17;2250;226;3428;5921
03/2016;17;2222;213;3338;5790
12/2015;17;2168;235;3296;5716
09/2015;20;2134;235;3277;5666
06/2015;18;2143;224;3255;5640
03/2015;17;2084;200;3155;5456
12/2014;15;2035;196;3168;5414
09/2014;17;2070;206;3059;5352
06/2014;15;2028;209;3340;5592
03/2014;17;1941;203;3359;5520
12/2013;16;1956;204;3407;5583
09/2013;15;1978;197;3347;5537
06/2013;16;2005;200;3404;5625
03/2013;17;2020;197;3370;5604
12/2012;17;2017;201;3388;5623
09/2012;14;2049;240;3419;5722
06/2012;14;2119;245;3430;5808
03/2012;13;2137;253;3429;5832
12/2011;14;2139;305;3451;5909
09/2011;13;2170;409;3418;6010
06/2011;12;2225;418;3552;6207
03/2011;13;2246;459;3642;6360
12/2010;16;2276;491;3793;6576
09/2010;16;2285;442;3668;6411
06/2010;16;2313;442;3609;6380
03/2010;14;2414;431;3476;6335
12/2009;16;2444;447;3539;6446
09/2009;18;2596;533;1788;4935
06/2009;20;2619;570;1834;5043
03/2009;18;2668;544;1835;5065
12/2008;19;2757;555;1923;5254
09/2008;19;2894;605;1941;5459
06/2008;17;2901;618;1961;5497
03/2008;17;2928;612;1966;5523

