﻿Matrimonis segons el mes de celebració
Dosrius
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:080752
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;1;1;5;3;0;9;4;4;5;3;2;1;38
2021;2;0;3;2;0;2;4;1;6;1;1;0;22
2020;0;1;0;0;0;2;3;2;3;7;2;0;20
2019;2;2;0;0;3;3;3;1;5;3;2;1;25
2018;0;1;2;2;2;4;2;1;3;2;0;1;20
2017;0;2;1;3;3;2;3;1;1;1;0;1;18
2016;0;3;0;5;0;5;6;0;4;2;3;1;29
2015;2;1;1;4;1;2;8;0;2;1;0;0;22
2014;0;3;2;2;5;8;8;0;2;3;2;1;36
2013;2;1;1;1;2;2;2;4;2;0;0;1;18
2012;1;1;3;1;6;3;7;0;2;3;5;2;34

