﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Santa Susanna. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082613&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;73;3;0;147;9;112;156;121;77;26;66;52;44;62;30;20;0;998
Catalunya;54;2;0;98;6;70;109;48;43;21;43;33;33;40;16;9;0;625
Barcelona;51;1;0;92;5;68;103;44;43;20;40;29;29;37;16;8;0;586
Girona;3;1;0;3;1;2;3;4;0;0;1;4;1;2;0;1;0;26
Lleida;0;0;0;0;0;0;2;0;0;0;1;0;1;1;0;0;0;5
Tarragona;0;0;0;3;0;0;1;0;0;1;1;0;2;0;0;0;0;8
Resta de l'Estat;4;1;0;40;3;33;25;44;24;5;15;15;10;21;11;9;0;260
Andalusia;3;1;0;20;1;17;14;24;11;1;8;7;0;6;4;6;0;123
Aragó;0;0;0;1;0;0;2;0;2;1;1;1;2;3;0;0;0;13
Astúries;0;0;0;0;0;1;0;2;1;0;1;0;0;0;0;0;0;5
Balears;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;3
Canàries;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;3
Cantàbria;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;3
Catella-la Manxa;0;0;0;2;0;1;2;3;4;0;0;0;0;2;1;1;0;16
Catella i Lleó;0;0;0;4;0;1;1;4;1;2;0;2;4;1;3;0;0;23
Comunitat Valenciana;0;0;0;6;1;1;1;2;0;0;0;0;1;0;0;0;0;12
Extremadura;0;0;0;4;1;10;1;7;4;0;1;1;0;3;1;1;0;34
Galícia;0;0;0;1;0;1;2;1;0;1;2;2;0;3;0;0;0;13
Madrid;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;4
Múrcia;1;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;4
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;3
País Basc;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;15;0;0;9;0;9;22;29;10;0;8;4;1;1;3;2;0;113

