﻿Guany anual per treballador. Per sexe, tipus de jornada i decils
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13841&lang=es
;Homes. Completa;Homes. Parcial;Homes. Total;Dones. Completa;Dones. Parcial;Dones. Total;Ambdós sexes. Completa;Ambdós sexes. Parcial;Ambdós sexes. Total
Decil 1;16804,13;4180,36;11567,66;13883,55;4320,84;7558,50;15173,50;4241,90;8991,48
Decil 2;19417,12;6062,04;16395,76;16234,96;5926,83;11087,28;17985,19;5963,47;13289,21
Decil 3;21982,82;7818,10;19215,22;18473,08;7364,94;13883,55;20378,26;7460,33;16473,78
Decil 4;24299,46;9262,58;22093,40;20801,33;8542,56;16353,38;22716,73;8843,54;19128,43
Decil 5;26949,03;11308,92;24831,22;23297,74;9708,27;18929,02;25334,50;10087,68;22151,28
Decil 6;30538,00;13345,80;28037,34;26212,03;11134,67;22003,72;28654,45;11902,78;25266,24
Decil 7;35147,92;15215,73;32614,26;30360,72;13032,53;25850,54;33090,90;13930,22;29425,26
Decil 8;41074,40;17795,41;38688,37;35815,68;15624,64;31241,74;38705,74;16474,73;35416,88
Decil 9;52916,58;26178,72;50000,02;44869,30;19852,30;40191,67;49718,04;22425,09;45266,62

