﻿Coneixement del català dels ocupats per professió (CCO94)
Riells i Viabrea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171463
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;111;111;104;106;73;0
Científics i intel·lectuals;64;64;62;63;57;0
Tècnics i prof. de suport;144;143;139;140;115;1
Empleats administratius;77;77;74;76;63;0
Serveis i venedors;128;127;124;124;97;1
Act. agràries i pesqueres;15;15;13;14;10;0
Indústria i construcció;236;235;209;219;143;1
Instal. ,maquinària, muntadors;270;269;248;250;185;1
Treballadors no qualificats;72;72;63;63;42;0
Forces armades;0;0;0;0;0;0
Total;1117;1113;1036;1055;785;4

