﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Capellades
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080446&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;11;65;4879;4944
2020;11;52;4464;4516
2019;13;68;4534;4602
2018;13;87;4188;4275
2017;13;86;4570;4656
2016;11;79;4280;4359
2015;10;269;4834;5103
2014;10;53;6444;6497
2013;9;69;5882;5951
2012;10;91;4879;4969
2011;10;94;6831;6925

