﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Albanyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170031
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;3;1;5;3;7;3;1;8;4;3;0;13;51
dones;3;2;3;2;3;1;4;5;3;0;0;13;39
total;6;3;8;5;10;4;5;13;7;3;0;26;90
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;9;10
dones;0;0;0;0;1;0;0;0;1;0;0;10;12
total;0;0;0;0;1;0;0;0;2;0;0;19;22
Primer grau;;;;;;;;;;;;;
homes;3;0;0;0;2;0;0;1;0;1;0;3;10
dones;3;0;0;0;0;0;0;1;0;0;0;1;5
total;6;0;0;0;2;0;0;2;0;1;0;4;15
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;3;2;3;1;0;4;2;1;0;1;18
dones;0;1;0;0;0;1;2;3;1;0;0;2;10
total;0;2;3;2;3;2;2;7;3;1;0;3;28
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;1;2;0;0;0;0;0;0;0;3
total;0;0;0;1;2;0;0;1;0;0;0;0;4
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;0;1
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;1;0;1;1;1;2;0;1;0;0;7
dones;0;1;1;1;0;0;1;1;1;0;0;0;6
total;0;1;2;1;1;1;2;3;1;1;0;0;13
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;1;0;0;0;0;0;0;0;0;0;1
total;0;0;1;1;0;1;0;0;0;0;0;0;3
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;0;0;0;2
dones;0;0;1;0;0;0;1;0;0;0;0;0;2
total;0;0;2;0;0;0;1;0;1;0;0;0;4

