﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i divisió d'activitat econòmica. A últim dia del mes
Catalunya. Març del 2018
Unitats: Afiliacions.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13274&t=201803&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;18803;2020;1419;3412;25654
02 Silvicultura i explotació forestal;1610;264;66;6;1946
03 Pesca i aqüicultura;431;..;1219;..;1708
05 Extracció d'antracita, hulla i lignit;..;0;0;0;..
06 Extracció de petroli brut i de gas natural;39;0;0;0;39
07 Extracció de minerals metàl·lics;..;..;0;0;..
08 Extracció de minerals no metàl·lics ni energètics;2153;112;..;..;2300
09 Activitats de suport a les indústries extractives;11;..;..;..;14
10 Indústries de productes alimentaris;55717;6605;588;481;63391
11 Fabricació de begudes;7569;862;64;111;8606
12 Indústries del tabac;..;..;..;..;..
13 Indústries tèxtils;15648;1160;69;98;16975
14 Confecció de peces de vestir;8201;1909;121;93;10324
15 Indústria del cuir i del calçat;3075;107;45;15;3242
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";5850;694;19;31;6594
17 Indústries del paper;10675;645;9;46;11375
18 Arts gràfiques i reproducció de suports enregistrats;14631;1739;27;182;16579
19 Coqueries i refinació del petroli;905;129;0;5;1039
20 Indústries químiques;31101;1515;99;629;33344
21 Fabricació de productes farmacèutics;22629;988;0;417;24034
22 Fabricació de productes de cautxú i matèries plàstiques;21407;1010;56;102;22575
23 Fabricació d'altres productes minerals no metàl·lics;9430;733;28;104;10295
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";8478;358;..;..;8937
25 Fabricació de productes metàl·lics, excepte maquinària i equips;41522;3516;160;351;45549
26 Fabricació de productes informàtics, electrònics i òptics;5699;449;..;..;6280
27 Fabricació de materials i equips elèctrics;12730;508;0;246;13484
