﻿Population. By year of arrival in the housing and sex
Aiguafreda. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080142&lang=en
;Males;Females;Total
2020;126;135;261
2019;93;84;174
2018;72;63;132
2017;57;57;114
2016;45;57;102
2011-2015;150;156;306
2001_2010;261;264;525
Before 2001 or has always lived in the home before 2001;54;51;105
He was born in the municipality and he has always lived in the house after 2001;120;138;255
Not available;261;318;576
Total;1236;1317;2553

