﻿Population. By year of arrival in the housing, sex and nationality
Viladecavalls. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:083008&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;234;231;465;21;18;36;255;249;501
2019;207;201;408;15;9;27;222;210;432
2018;174;171;345;15;12;27;186;186;372
2017;174;177;351;9;6;18;183;183;366
2016;177;168;345;6;6;12;183;177;360
2011-2015;462;426;891;18;18;33;483;444;927
2001_2010;873;909;1782;9;9;18;882;918;1800
Before 2001 or has always lived in the home before 2001;264;261;522;3;0;0;264;258;525
He was born in the municipality and he has always lived in the house after 2001;405;432;840;0;0;3;408;432;843
Not available;723;768;1491;0;3;3;726;768;1494
Total;3696;3747;7443;99;78;177;3795;3828;7623

