﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Esplugues de Llobregat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080771
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;65;2825;4610;7435
2020;60;766;2866;3633
2019;60;740;3198;3938
2018;53;1165;2866;4031
2017;57;978;2627;3605
2016;61;943;2784;3727
2015;62;493;2850;3343
2014;65;306;2679;2985
2013;63;742;2356;3097
2012;61;468;3178;3646
2011;66;590;3214;3804

