﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Segrià
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=com:33&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;3885;19260;6900;1206;23;31274
2021;3786;18620;6897;1210;24;30537
2020;3728;18194;6850;1173;28;29973
2019;3760;17939;6882;1198;29;29808
2018;3760;17479;6829;1158;25;29251
2017;3706;16974;6804;1137;29;28650
2016;3664;16542;6803;1130;28;28167
2014;3545;15810;6822;1096;27;27300
2013;3529;15414;6815;1033;29;26820
2012;3487;14153;6689;967;25;25321
2011;3396;13126;6172;824;28;23546

