﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:25
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;174;264;267;354;1059
De 0 a 24 anys;0;3;6;6;15
De 25 a 34 anys;0;24;21;42;87
De 35 a 44 anys;9;39;48;69;165
De 45 a 54 anys;15;42;54;90;198
De 55 a 64 anys;15;63;66;75;219
De 65 a 74 anys;27;57;57;60;201
De 75 a 84 anys;48;24;12;12;96
85 anys o més;60;12;3;0;78
Dones;318;225;177;306;1023
De 0 a 24 anys;0;3;6;6;18
De 25 a 34 anys;0;6;15;45;63
De 35 a 44 anys;0;9;12;45;66
De 45 a 54 anys;6;21;27;60;111
De 55 a 64 anys;6;30;48;81;168
De 65 a 74 anys;51;54;33;45;186
De 75 a 84 anys;102;57;24;12;198
85 anys o més;150;45;12;12;219
Total;489;492;441;660;2085
De 0 a 24 anys;0;6;12;12;33
De 25 a 34 anys;0;27;36;87;153
De 35 a 44 anys;9;48;60;114;231
De 45 a 54 anys;18;60;81;147;309
De 55 a 64 anys;21;93;114;159;387
De 65 a 74 anys;78;111;93;105;384
De 75 a 84 anys;150;81;36;24;294
85 anys o més;213;57;15;15;297

