﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Avià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080116&lang=es
;Homes;Dones;Total
04/2024 (p);525;485;1015
03/2024 (p);530;490;1020
02/2024;530;495;1025
01/2024;530;495;1025
12/2023;530;490;1025
11/2023;540;495;1030
10/2023;540;490;1030
09/2023;540;490;1025
08/2023;525;470;1000
07/2023;535;485;1020
06/2023;535;485;1025
05/2023;530;485;1010
04/2023;525;485;1010
03/2023;530;480;1005
02/2023;535;485;1020
01/2023;535;480;1020
12/2022;535;485;1020
11/2022;535;480;1015
10/2022;540;480;1015
09/2022;535;470;1005
08/2022;540;465;1005
07/2022;545;490;1035
06/2022;530;485;1010
05/2022;530;485;1015
04/2022;530;480;1010
03/2022;530;480;1010
02/2022;530;470;1005
01/2022;530;475;1005
12/2021;536;476;1012
11/2021;540;481;1021
10/2021;548;479;1027
09/2021;546;473;1019
08/2021;540;472;1012
07/2021;553;483;1036
06/2021;548;481;1029
05/2021;533;484;1017
04/2021;525;479;1004
03/2021;529;469;998
02/2021;529;473;1002
01/2021;527;469;996
12/2020;523;473;996
11/2020;532;470;1002
10/2020;530;468;998
09/2020;528;460;988
08/2020;532;452;984
07/2020;535;453;988
06/2020;533;460;993
05/2020;522;459;981
03/2020;538;466;1004
12/2019;538;468;1006
09/2019;544;470;1014
06/2019;546;468;1014
03/2019;530;470;1000
12/2018;529;473;1002
09/2018;533;464;997
06/2018;531;463;994
03/2018;519;474;993
12/2017;512;466;978
09/2017;514;454;968
06/2017;516;452;968
03/2017;513;459;972
12/2016;509;459;968
09/2016;511;449;960
06/2016;514;442;956
03/2016;512;447;959
12/2015;504;446;950
09/2015;523;437;960
06/2015;513;429;942
03/2015;500;434;934
12/2014;492;427;919
09/2014;492;420;912
06/2014;493;415;908
03/2014;486;411;897
12/2013;501;409;910
09/2013;508;405;913
06/2013;508;390;898
03/2013;503;397;900
12/2012;515;404;919
09/2012;524;419;943
06/2012;534;411;945
03/2012;520;416;936

