﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Torrelavit. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082877&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;540;45;585;27;189;60;102;378;963
Males;291;21;312;9;111;33;24;177;489
Females;252;24;276;15;78;30;78;201;474
Rest of Spain;51;3;54;9;30;3;15;57;108
Males;27;0;27;6;21;0;0;27;54
Females;24;0;24;3;9;0;18;30;54
Foreign;51;6;57;3;6;6;30;45;99
Males;27;3;30;3;3;3;12;21;48
Females;24;3;27;0;3;6;15;24;51
Total;642;54;696;33;222;72;150;477;1170
Males;345;24;369;18;132;33;36;219;588
Females;300;30;330;15;90;39;111;255;582

