﻿Households. By number and type of nucleus
Tavèrnoles
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082750&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;9;5;0
Without nucleus. With 2 people and over;2;0;0
With one nucleus. Couples without children. Without other persons;8;9;3
With one nucleus. Couples without children. With other persons;1;0;0
With one nucleus. Couples with children. Without other persons;32;19;24
With one nucleus. Couples with children. With other persons;10;13;8
With one nucleus. Mothers with children. Without other persons;0;4;2
With one nucleus. Mothers with children. With other persons;0;0;0
With one nucleus. Fathers with children. Without other persons;3;0;0
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;7;8;7
With 2 nuclei and over. With other persons;2;1;2
Total;74;59;46

