﻿Distribució de la superfície agrícola utilitzada (SAU)
Santa Perpètua de Mogoda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082606&lang=es
;2020
    SAU;
 explot.;22
 ha;330
     Terres llaurades;
 total;
 explot.;22
 ha;330
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;22
 ha;317
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;10
 conreus llenyosos permanents a l'aire lliure;
 explot.;3
 ha;3
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

