﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Pere de Riudebitlles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082325&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;68;68;63;64;43;0
Científics i intel·lectuals;75;75;75;75;73;0
Tècnics i prof. de suport;101;101;97;100;86;0
Empleats administratius;92;91;87;86;77;1
Serveis i venedors;96;96;91;91;74;0
Act. agràries i pesqueres;15;15;14;14;12;0
Indústria i construcció;211;211;201;199;154;0
Instal. ,maquinària, muntadors;215;211;187;183;138;4
Treballadors no qualificats;71;68;58;58;42;3
Forces armades;0;0;0;0;0;0
Total;944;936;873;870;699;8

