﻿Parc de vehicles. Índex de motorització
Pont d'Armentera, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431135
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;497,52;107,44;181,82;813,22
2011;512,86;111,49;193,83;845,63
2010;502,51;105,53;199,33;840,87
2009;487,10;100,00;196,77;816,13
2008;500,00;100,66;193,07;828,38
2007;495,03;94,37;182,12;804,64
2006;498,28;91,38;182,76;803,45
2005;463,09;87,25;181,21;760,07
2004;486,87;78,81;183,89;770,58
2003;482,76;79,85;166,97;749,55
2002;463,96;77,63;173,75;726,43
2001;457,31;72,11;165,09;700,19
2000;394,46;67,47;138,41;605,54
1999;400,71;62,06;145,39;609,93
1998;390,07;63,83;140,07;595,74
1997;367,70;60,14;135,74;563,57
1996;326,46;56,70;140,89;524,05
1995;322,80;51,58;118,14;492,51
1994;293,73;51,16;105,61;450,50
1993;288,33;41,67;105,00;435,00
1992;318,97;44,83;98,28;462,07
1991;326,60;45,45;101,01;476,43

