﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Dosrius
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080752
;1999;1989
      Total;;
 explot.;73;332
 UTA;70;46
     Mà d'obra familiar;;
 total;;
  explot.;60;319
 nombre persones;83;353
  UTA;34;38
 titular;;
 nombre persones;60;319
  UTA;19;20
 cònjuge;;
 nombre persones;7;12
 altres familiars;;
  UTA;4;6
   explot.;12;12
 nombre persones;16;22
  UTA;12;12
       Mà d'obra assalariada;;
 total;;
  explot.;18;21
   UTA;35;8
 fixa;;
  explot.;16;15
 nombre persones;42;23
  UTA;33;6
 eventual;;
  explot.;3;9
   UTA;2;2

