﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Canovelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080410&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;1;0;0;5;0;7
1990;0;0;2;2;6;0;32;0;42
1989;0;0;2;0;8;2;53;0;65
1988;0;0;1;2;6;0;46;0;55
1987;2;0;2;4;4;1;27;0;40
1986-81;7;2;5;6;9;1;90;0;120
1980-71;36;3;56;67;126;10;715;3;1016
1970-61;34;14;70;90;137;10;918;3;1276
1960-51;14;6;16;50;49;1;283;1;420
1950-41;1;2;2;9;7;2;45;0;68
1940-31;1;0;1;3;3;0;10;0;18
1930-21;0;0;0;1;0;1;0;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;96;27;157;235;355;28;2224;7;3129

