﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Alcarràs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:250117&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;661;38;699
Pesca;0;0;0
Extracció gas i petroli;3;1;4
Electricitat gas i aigua;5;0;5
Ext i trans. minerals;4;1;5
Indústria química;6;4;10
Cont maquin mat elèctric;75;17;92
Material transport;5;1;6
Alimentació i begudes;82;146;228
Tèxtil, cuir confecció;2;6;8
Suro i fusta;15;1;16
Paper i arts gràfiques;5;1;6
Plàstics indu. manufact.;6;1;7
Construcció;107;5;112
Comerç i reparació;146;173;319
Hostaleria i restauració;35;25;60
Transport i act. annexes;36;5;41
Comuni- cacions;4;1;5
Assegurances i financeres;13;5;18
Servei empr. llogers;6;7;13
Adm pública defensa i SS;39;25;64
Educació i investigació;9;20;29
Sanitat i assis. social;10;26;36
Altres serveis;4;27;31
Total;1278;536;1814

