﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Santpedor. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081923
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;3;6
De 31 a 45 m²;60;69;129
De 46 a 60 m²;240;114;354
De 61 a 75 m²;390;60;450
De 76 a 90 m²;519;78;597
De 91 a 105 m²;462;72;531
De 106 a 120 m²;303;42;342
De 121 a 150 m²;372;30;402
De 151 a 180 m²;177;12;189
Més de 180 m²;219;54;270
No hi consta;12;0;12
Total;2751;531;3282

