﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Borges Blanques, les
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:250582&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;25;25;25;30;30;30;25;25;20;20;25;25;15;25
C Indústries manufactureres;455;455;445;445;425;435;440;445;430;440;440;440;440;450
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;100;100;105;100;105;100;110;110;105;95;100;100;95;90
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";280;285;275;260;265;265;255;250;270;265;255;245;240;250
H Transport i emmagatzematge;30;30;30;30;35;30;30;30;30;30;25;30;25;25
I Hostaleria;80;70;60;60;50;50;60;60;50;50;50;55;35;45
J Informació i comunicacions;15;15;15;15;15;15;15;15;15;15;15;15;15;15
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;55;55;50;55;55;55;50;45;55;50;45;45;45;45
N Activitats administratives i serveis auxiliars;5;5;5;5;0;0;0;5;5;5;5;5;5;5
O Administració pública, Defensa i Seguretat Social obligatòria;165;170;170;155;165;165;165;165;155;155;150;155;150;150
P Educació;95;100;95;115;100;105;90;110;100;105;100;100;100;100
Q Activitats sanitàries i de serveis socials;75;75;75;75;75;80;75;75;80;80;80;75;75;75
R Activitats artístiques, recreatives i d'entreteniment;90;55;35;75;45;45;30;75;40;35;25;80;40;45
S Altres serveis;15;20;15;15;20;20;20;20;15;15;15;15;15;15
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1500;1465;1420;1445;1390;1405;1375;1440;1375;1385;1340;1400;1305;1345

