﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Isona i Conca Dellà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:251155
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;869;864;859;855;868;867;872;900;902;922;945;959;994;1018;1008;1029;1026;1030;1062;1076;1121;1130;1148
Barcelona;162;156;144;137;136;141;137;134;134;138;132;131;136;139;129;126;118;113;112;99;105;102;101
Girona;4;4;2;2;2;2;2;2;2;2;2;1;1;1;1;1;1;0;0;0;0;0;0
Lleida;698;699;707;711;726;719;730;760;762;778;807;823;853;873;873;897;901;911;944;971;1011;1024;1042
Tarragona;5;5;6;5;4;5;3;4;4;4;4;4;4;5;5;5;6;6;6;6;5;4;5
Resta d'Espanya;41;42;44;44;49;50;46;45;42;42;39;44;45;51;53;54;59;56;56;52;52;51;50
Andalusia;15;15;17;17;17;19;16;16;16;16;16;21;22;25;24;24;26;24;25;24;21;22;19
Aragó;0;1;1;1;1;1;1;1;1;2;1;2;2;2;3;4;3;4;4;4;4;4;3
Principat d'Astúries;1;0;0;0;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Cantàbria;5;5;5;5;5;5;5;5;5;5;5;5;5;5;6;7;7;7;7;7;7;6;8
Castella - la Manxa;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;3;3;3;3
Castella i Lleó;3;3;3;3;3;2;3;2;2;2;2;2;2;2;3;3;4;4;4;4;5;5;5
Comunitat Valenciana;3;3;3;4;5;5;5;5;5;4;3;4;3;3;3;3;2;2;2;2;3;1;1
Extremadura;0;1;2;1;1;1;1;1;1;1;1;1;1;2;2;1;1;0;0;0;0;0;0
Galícia;5;5;5;5;5;5;5;5;5;5;5;4;5;5;5;4;4;4;3;3;4;4;5
Comunitat de Madrid;3;4;4;4;5;5;3;3;2;2;1;1;1;1;2;1;2;1;2;1;1;1;1
Regió de Múrcia;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;3;5;5;5;3;3;3;3
Comunitat Foral de Navarra;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;2;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;2;2;1;1;1;2;2
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;147;154;139;120;111;110;128;119;105;89;99;97;111;94;90;70;54;63;71;69;41;25;24
Total;1057;1060;1042;1019;1028;1027;1046;1064;1049;1053;1083;1100;1150;1163;1151;1153;1139;1149;1189;1197;1214;1206;1222

