﻿Population. By year of arrival in the housing and sex
Solsona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:252075&lang=en
;Males;Females;Total
2020;390;339;729
2019;345;375;723
2018;291;306;597
2017;318;306;624
2016;168;195;363
2011-2015;681;684;1362
2001_2010;795;783;1581
Before 2001 or has always lived in the home before 2001;216;219;432
He was born in the municipality and he has always lived in the house after 2001;537;519;1056
Not available;801;945;1743
Total;4545;4671;9216

