﻿Components of the RFDB: main resources (+) and uses (−)
"Borges Blanques, les"
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:250582&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),74492,22577,31727,22600,12408,95449,57.8,17.5,24.6,64.6,35.4,z
2020,68879,19972,31228,21449,11670,89704,57.4,16.6,26.0,64.8,35.2,z
2019,67206,24334,28244,20652,11350,91175,56.1,20.3,23.6,64.5,35.5,z
2018,63432,24522,26579,19318,10596,87284,55.4,21.4,23.2,64.6,35.4,z
2017,60805,24125,25204,18541,10042,85405,55.2,21.9,22.9,64.9,35.1,z
2016,57955,22019,24848,17539,9325,82159,55.3,21.0,23.7,65.3,34.7,z
2015,56635,22395,24656,17272,9326,83883,54.6,21.6,23.8,64.9,35.1,z
2014,54760,21723,25034,17464,9465,81921,53.9,21.4,24.7,64.9,35.1,z
2013,55224,23015,25414,17739,9527,82909,53.3,22.2,24.5,65.1,34.9,z
2012,57424,24679,24980,18371,9519,82931,53.6,23.0,23.3,65.9,34.1,z
2011,63854,23691,24548,19784,9692,87505,57.0,21.1,21.9,67.1,32.9,z
2010,66208,22457,25036,19876,9837,88106,58.2,19.8,22.0,66.9,33.1,z

