﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Bigues i Riells del Fai
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:080235
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;45;22;67;5;3;8;50;25;75
2021;29;20;49;3;1;4;32;21;53
2020;23;30;53;3;0;3;26;30;56
2019;25;29;54;3;3;6;28;32;60
2018;35;19;54;4;2;6;39;21;60
2017;35;30;65;2;1;3;37;31;68
2016;36;25;61;3;3;6;39;28;67
2015;47;29;76;5;1;6;52;30;82
2014;31;36;67;1;5;6;32;41;73
2013;34;32;66;3;2;5;37;34;71
2012;30;38;68;3;6;9;33;44;77
2011;54;56;110;1;1;2;55;57;112
2010;40;40;80;5;2;7;45;42;87
2009;54;45;99;5;6;11;59;51;110
2008;54;59;113;5;3;8;59;62;121
2007;71;52;123;1;1;2;72;53;125
2006;56;70;126;5;2;7;61;72;133
2005;61;57;118;1;3;4;62;60;122
2004;54;57;111;2;4;6;56;61;117
2003;47;38;85;1;1;2;48;39;87
2002;44;45;89;1;2;3;45;47;92
2001;37;27;64;2;1;3;39;28;67
2000;35;26;61;1;0;1;36;26;62

