﻿Population. By year of arrival in the municipality, sex and place of birth
Almacelles. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:250194&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;39;51;87;15;12;30;183;75;261;240;135;375
2019;48;45;90;12;6;21;165;57;222;225;108;330
2018;45;39;84;12;15;27;72;42;111;129;96;225
2017;24;24;51;6;6;15;60;30;87;93;63;153
2016;33;27;60;6;3;12;39;27;69;78;60;138
2011-2015;120;111;234;24;33;57;135;102;234;282;246;528
2001_2010;201;210;414;63;48;108;339;201;543;600;459;1062
1991-2000;111;111;222;39;39;78;18;15;30;168;165;333
1981-1990;153;141;294;48;42;90;0;3;3;198;183;384
Before 1981;459;420;879;201;231;432;3;0;3;663;654;1314
He has always lived there;1047;1050;2100;0;0;0;0;0;0;1047;1050;2097
Total;2280;2229;4509;432;438;867;1011;552;1563;3723;3219;6942

