﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Martorelles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081154&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;128,96;176,14;253,61;671,22;72,53;331,38;392,97;2026,82
2020;144,72;198,23;264,03;713,85;88,30;342,62;422,07;2173,82
2019;134,40;177,68;244,11;653,26;92,24;312,77;409,35;2023,82
2018;130,31;169,95;270,28;609,44;87,71;253,42;305,49;1826,59
2017;128,08;139,82;243,60;612,60;106,31;285,15;408,72;1924,28
2016;109,17;147,77;233,18;613,32;100,86;292,57;414,49;1911,37
2015;123,19;144,75;226,34;661,66;103,06;230,82;344,09;1833,91
2014;111,00;134,19;223,47;659,96;99,27;188,97;323,75;1740,61
2013;129,98;146,54;225,81;684,84;112,63;192,90;358,51;1851,21
2012;116,51;174,06;205,42;702,68;159,54;255,37;436,33;2049,90
2011;126,90;213,17;212,10;717,94;158,04;283,65;424,01;2135,81
2010;140,74;251,49;233,37;713,78;181,67;310,43;504,62;2336,10
2009;137,15;214,34;246,64;699,12;65,44;49,88;105,42;1517,99
2008;153,98;265,16;212,65;706,20;123,98;156,50;587,06;2205,53
2007;149,62;266,51;213,99;744,86;76,11;102,50;475,13;2028,72
2006;105,84;182,83;99,05;280,34;66,02;156,73;521,08;1411,89
2005;67,16;103,67;36,00;..;66,83;161,19;700,72;1135,57
2004;57,78;89,44;30,25;..;38,54;57,41;427,23;700,65
2003;72,69;98,93;27,94;..;83,42;93,52;744,16;1120,66
2002;52,56;83,37;24,20;..;68,78;108,76;510,92;848,59
2001;42,61;61,42;21,38;..;..;120,00;1,06;246,47
2000;53,60;60,05;17,35;..;..;81,72;0,67;213,39

