﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Solsonès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:35
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;9601;9578;9383;8661;6085;23
Després de 1990;176;134;78;80;56;42
De 1990 a 1986;144;119;65;66;41;25
De 1985 a 1981;57;54;38;38;25;3
De 1980 a 1976;91;89;62;54;31;2
De 1975 a 1971;140;135;78;79;41;5
De 1970 a 1966;163;156;95;90;42;7
De 1965 a 1961;129;121;75;70;26;8
De 1960 a 1951;323;303;181;148;46;20
De 1950 a 1941;98;95;71;53;14;3
De 1940 a 1931;31;31;25;22;6;0
De 1930 a 1921;16;16;16;12;7;0
Abans de 1921;5;5;5;5;1;0
Total;10974;10836;10172;9378;6421;138

