﻿Estimacions de població vinculada ETCA i taxa de vinculació
Santa Susanna
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:082613&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;3275;5951;9226;281,7
2014;3293;5655;8948;271,7
2013;3325;5532;8857;266,4
2012;3338;5463;8801;263,7
2011;3317;5252;8569;258,3
2010;3308;5796;9104;275,2
2009;3251;5563;8814;271,1
2008;3119;6244;9363;300,2
2007;3019;6310;9329;309,0
2006;2939;5676;8615;293,1
2005;2868;4895;7763;270,7
2004;2681;4594;7275;271,4
2003;2413;4346;6759;280,1
2002;2258;4448;6706;297,0

