﻿Population. By year of arrival in Catalonia and sex
Sant Sadurní d'Anoia. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082401&lang=en
;Males;Females;Total
2020;45;57;102
2019;63;57;120
2018;45;69;114
2017;51;48;99
2016;36;39;72
2011-2015;162;162;324
2001_2010;414;453;867
1991-2000;201;210;411
1981-1990;114;129;246
Before 1981;669;783;1452
He has always lived there;4506;4509;9012
Total;6303;6516;12819

