﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Alella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080039
;Homes;Dones;Total
Agricultura i ramaderia;53;6;59
Pesca;3;0;3
Indústries extractives;3;0;3
Indústries manufactureres;484;203;687
Electricitat gas i aigua;23;3;26
Construcció;231;41;272
Comerç i reparació;422;321;743
Hostaleria;86;75;161
Transport i comunicacions;158;51;209
Mediació financera;142;64;206
Immob., lloguers i serveis empr.;276;178;454
Adm. pública defensa i SS;94;140;234
Educació;66;180;246
Sanitat i serveis socials;92;199;291
Altres serveis;84;80;164
Personal domèstic;9;65;74
Organismes extraterrit.;0;0;0
Total;2226;1606;3832

