﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Feliu de Codines. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082107
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;0;0;0;0;0;1;0;0;0;2
1995;0;0;0;0;2;0;3;0;1;0;6
1994;1;0;0;1;1;0;1;0;0;0;4
1993;0;2;0;0;0;0;1;0;0;0;3
1992;0;0;0;1;0;1;1;2;2;0;7
1991;0;0;0;0;2;0;1;0;2;0;5
1990-81;5;7;4;0;6;1;5;3;4;1;36
1980-71;3;9;7;1;5;3;9;8;8;0;53
1970-61;13;12;1;0;9;0;42;17;9;0;103
1960-51;5;3;6;0;8;0;15;7;3;0;47
1950-41;1;0;1;0;1;0;2;2;2;0;9
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;29;33;19;3;34;5;81;39;31;1;275

