﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vilamalla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:172266&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;25;24;27;35;45;35;29;46;34;42;32;26;17;44;461
 dones;15;21;21;32;30;37;27;39;46;33;31;17;15;55;419
 total;40;45;48;67;75;72;56;85;80;75;63;43;32;99;880
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;25;45;35;29;46;34;42;32;26;17;44;375
 dones;0;0;0;27;30;37;27;39;46;33;31;17;15;55;357
 total;0;0;0;52;75;72;56;85;80;75;63;43;32;99;732
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;9;34;30;27;44;31;37;27;16;9;0;264
 dones;0;0;0;8;16;24;20;32;32;26;18;4;1;0;181
 total;0;0;0;17;50;54;47;76;63;63;45;20;10;0;445
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
 dones;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3
 total;0;0;0;4;1;0;0;0;0;0;0;0;0;0;5
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;3;0;0;2;0;1;1;1;0;10
 dones;0;0;0;2;3;2;4;3;3;1;1;3;2;0;24
 total;0;0;0;3;4;5;4;3;5;1;2;4;3;0;34
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;11;36;33;27;44;33;37;28;17;10;0;276
 dones;0;0;0;13;19;26;24;35;35;27;19;7;3;0;208
 total;0;0;0;24;55;59;51;79;68;64;47;24;13;0;484
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;6;5;41;53
 dones;0;0;0;0;0;0;0;0;0;0;1;1;3;51;56
 total;0;0;0;0;0;0;0;0;0;1;1;7;8;92;109
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;1;1;3;2;0;1;9
 dones;0;0;0;0;0;0;0;0;0;0;2;0;1;0;3
 total;0;0;0;0;0;0;1;0;1;1;5;2;1;1;12
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;18;24;27;22;7;1;1;1;0;1;0;0;0;0;102
 dones;11;21;19;17;8;5;0;0;0;0;0;0;0;0;81
 total;29;45;46;39;15;6;1;1;0;1;0;0;0;0;183
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;4;3;2;9;5;9;8;8;3;51
 total;0;0;0;0;0;4;3;2;9;5;9;8;8;3;51
 altres situacions;;;;;;;;;;;;;;;
 homes;7;0;0;2;2;1;0;1;0;2;1;1;2;2;21
 dones;4;0;2;2;3;2;0;2;2;1;0;1;0;1;20
 total;11;0;2;4;5;3;0;3;2;3;1;2;2;3;41
 total no actius;;;;;;;;;;;;;;;
 homes;25;24;27;24;9;2;2;2;1;5;4;9;7;44;185
 dones;15;21;21;19;11;11;3;4;11;6;12;10;12;55;211
 total;40;45;48;43;20;13;5;6;12;11;16;19;19;99;396

