﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Conca de Barberà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=com:16&lang=es
;Hombres;Mujeres;Total
Cataluña;8100;7584;15684
Barcelona;1572;1467;3039
Girona;30;21;54
Lleida;249;348;597
Tarragona;6246;5742;11991
Resto de España;885;1002;1887
Andalucía;444;495;939
Aragón;60;81;138
Principado de Asturias;12;9;24
Illes Balears;9;12;21
Canarias;3;3;6
Cantabria;9;9;18
Castilla - La Mancha;51;57;105
Castilla y León;48;48;96
Comunitat Valenciana;60;81;141
Extremadura;84;105;189
Galicia;24;21;45
Comunidad de Madrid;33;27;63
Región de Murcia;21;24;42
Comunidad Foral de Navarra;3;9;9
País Vasco;18;15;33
La Rioja;3;3;9
Ceuta y Melilla;3;3;6
Extranjero;1518;1395;2910
Total;10503;9975;20481

