﻿Impost de béns immobles de naturalesa urbana (IBI)
Avià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080116
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;1587;47391;426523;29862;269
2021;1986;1548;46676;420089;30152;271
2020;1986;1561;46909;422177;30051;270
2019;1986;1541;46271;393306;30027;255
2018;1986;1531;46070;391591;30091;256
2017;1986;1549;46754;397410;30183;257
2016;1986;1552;47502;403768;30607;260
2015;1986;1526;43609;407741;28577;267
2014;1986;1517;43211;444427;28485;293
2013;1986;1512;41472;387759;27429;256
2012;1986;1506;41140;384661;27317;255
2011;1986;1487;39363;314900;26471;212
2010;1986;1407;36956;288254;26266;205
2009;1986;1396;36244;315323;25963;226
2008;1986;1353;35045;269848;25902;199
2007;1986;1300;33516;251370;25782;193
2006;1986;1254;31574;236804;25179;189

