﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Almacelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:250194
;Homes;Dones;Total
Ensenyaments inicials per a adults;1;2;3
Programes de garantia social;3;4;7
ESO, educació secundària per a adults;8;9;17
Batxillerat, BUP, COU;24;36;60
Escola Oficial d'idiomes;2;9;11
Ensenyaments artístics grau elemental o mitjà;5;0;5
FP de grau mitjà o equivalent;18;20;38
FP de grau superior o equivalent;4;13;17
Diplomatura universitària o equivalent;28;46;74
Llicenciatura universitària o equivalent;27;53;80
Postgrau màster, MIR o anàleg;5;15;20
Doctorat;1;3;4
Curs INEM, o equivalent per a desocupats;6;9;15
Curs de formació promogut per l'empresa;23;20;43
Altres cursos;41;62;103
Total estudiants;187;274;461

