﻿Població a 1 de gener. Per sexe i edat en grans grups
Garriguella
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170773
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;82;289;94;70;285;102;152;574;196
2021;71;288;99;73;276;102;144;564;201
2020;61;268;96;70;263;95;131;531;191
2019;67;261;93;71;271;92;138;532;185
2018;79;252;85;63;268;93;142;520;178
2017;78;261;79;75;269;89;153;530;168
2016;81;261;86;75;260;91;156;521;177
2015;81;259;79;70;264;89;151;523;168
2014;78;282;72;70;265;90;148;547;162
2013;83;277;73;67;275;89;150;552;162
2012;76;280;76;68;280;94;144;560;170
2011;68;286;77;62;276;94;130;562;171
2010;67;282;79;64;273;93;131;555;172
2009;58;278;79;55;262;93;113;540;172
2008;53;286;78;58;258;88;111;544;166
2007;59;275;76;50;252;83;109;527;159
2006;55;248;74;38;232;84;93;480;158
2005;55;263;72;41;222;82;96;485;154
2004;48;248;80;39;213;89;87;461;169
2003;41;239;84;37;208;93;78;447;177
2002;44;248;83;42;218;90;86;466;173
2001;42;246;80;39;225;86;81;471;166
2000;43;244;82;41;231;85;84;475;167

