﻿Aprofitament de la SAU
Sant Fruitós de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082135&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;66;112
  ha;1104;963
 secà;;
 explot.;64;107
 ha;1044;908
 regadiu;;
 explot.;40;82
 ha;61;56
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;65;112
 ha;1081;938
 secà;;
 explot.;59;106
 ha;1026;884
 regadiu;;
 explot.;40;82
 ha;55;54
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;10;9
 ha;2;8
 secà;;
 explot.;7;5
 ha;2;6
 regadiu;;
 explot.;3;4
 ha;0;1
 oliverar;;
 total;;
 explot.;6;1
 ha;5;1
 secà;;
 explot.;3;1
 ha;2;1
 regadiu;;
 explot.;3;0
 ha;3;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;10;16
 ha;16;17
 secà;;
 explot.;8;15
 ha;14;17
 regadiu;;
 explot.;2;1
 ha;2;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;1
 ha;3;10

