﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Julià del Llor i Bonmatí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:179032
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;2;3;8;3;6;7;11;3;0;0;44
dones;0;0;0;0;1;4;1;6;2;0;0;14
total;1;2;3;8;4;10;8;17;5;0;0;58
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;1;3;2;1;1;6;1;1;0;0;17
dones;0;1;1;4;1;3;3;1;2;0;1;17
total;1;2;4;6;2;4;9;2;3;0;1;34
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;3;15;22;18;16;26;27;23;14;5;4;173
dones;2;8;14;15;19;36;23;12;10;0;1;140
total;5;23;36;33;35;62;50;35;24;5;5;313
Assalariats eventuals;;;;;;;;;;;;
homes;5;13;3;8;1;4;1;3;1;0;0;39
dones;2;10;8;4;0;1;3;1;0;1;1;31
total;7;23;11;12;1;5;4;4;1;1;1;70
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;31;31;37;21;37;41;38;19;5;4;274
dones;4;19;23;23;21;44;30;20;14;1;3;202
total;14;50;54;60;42;81;71;58;33;6;7;476

