﻿Població segons lloc de residència i comunitat autònoma de cotització. Per lloc de naixement i sexe
Catalunya. 2018
Unitats: Persones.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6251
;Homes. Residents Catalunya;Homes. Residents altres CA;Homes. No consta;Homes. Total;Dones. Residents Catalunya;Dones. Residents altres CA;Dones. No consta;Dones. Total;Ambdós sexes. Residents Catalunya;Ambdós sexes. Residents altres CA;Ambdós sexes. No consta;Ambdós sexes. Total
Catalunya;;;;;;;;;;;;
Catalunya;1523925;8775;..;1532800;1474350;6650;..;1481175;2998275;15425;..;3013975
Catalunya i altres CA;36625;5375;..;42000;23300;4275;..;27575;59925;9650;..;69575
Altres CA;62925;..;..;62925;28350;..;..;28350;91275;..;..;91275
No consta;..;..;..;..;..;..;..;..;625 (*);..;..;625 (*)
Total;1623725;14150;..;1637975;1526375;10925;..;1537475;3150100;25075;..;3175450
Resta d'Espanya;;;;;;;;;;;;
Catalunya;470125;42050;..;512325;486475;29775;..;516375;956600;71825;..;1028700
Catalunya i altres CA;10850;46750;..;57600;8450;36100;..;44575;19300;82850;..;102175
Altres CA;17875;..;..;17875;12600;..;..;12600;30475;..;..;30475
No consta;..;..;..;..;..;..;..;..;500 (*);..;..;500 (*)
Total;498975;88800;..;587925;507900;65875;..;573925;1006875;154675;..;1161850
Resta del món;;;;;;;;;;;;
Catalunya;372275;8775;..;381050;350075;5500;..;355575;722350;14275;..;736625
Catalunya i altres CA;27725;19625;..;47350;10500;9875;..;20375;38225;29500;..;67725
Altres CA;16000;..;..;16000;7375;..;..;7375;23375;..;..;23375
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;416075;28400;..;444475;368025;15375;..;383400;784100;43775;..;827875
No consta;;;;;;;;;;;;
Catalunya;80600;4425;18625;103650;51825;2150;21000;74975;132425;6575;39625;178625
Catalunya i altres CA;4925;4575;..;9550;1250;1425;..;2775;6175;6000;..;12325
Altres CA;5525;..;..;5525;2175;..;..;2175;7700;..;..;7700
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;91150;9000;18675;118825;55300;3575;21100;79975;146450;12575;39775;198800
Total;;;;;;;;;;;;
Catalunya;2446925;64025;18875;2529825;2362725;44075;21300;2428100;4809650;108100;40175;4957925
Catalunya i altres CA;80125;76325;..;156500;43500;51675;..;95300;123625;128000;..;251800
Altres CA;102325;..;..;102325;50500;..;..;50500;152825;..;..;152825
No consta;550 (*);..;..;550 (*);875 (*);..;..;875 (*);1425;..;..;1425
Total;2629925;140350;18925;2789200;2457600;95750;21425;2574775;5087525;236100;40350;5363975

