﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Sant Gregori. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:171637&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2452;1283;1217;5;61;0;1169;358;537;135;59;80
Catalunya;2206;1113;1059;5;49;0;1093;327;525;112;55;74
Barcelona;160;117;108;0;9;0;43;9;26;6;0;2
Girona;2031;982;938;5;39;0;1049;318;498;106;55;72
Lleida;11;10;10;0;0;0;1;0;1;0;0;0
Tarragona;4;4;3;0;1;0;0;0;0;0;0;0
Resta de l'Estat;195;133;128;0;5;0;62;29;3;20;4;6
Andalusia;110;71;67;0;4;0;39;16;1;15;3;4
Aragó;10;6;6;0;0;0;4;1;1;0;1;1
Astúries;2;2;2;0;0;0;0;0;0;0;0;0
Balears;3;3;3;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;2;0;0;0;0;0;2;1;0;1;0;0
Catella-la Manxa;16;8;8;0;0;0;8;6;0;2;0;0
Catella i Lleó;15;13;13;0;0;0;2;2;0;0;0;0
Comunitat Valenciana;4;4;4;0;0;0;0;0;0;0;0;0
Extremadura;8;7;7;0;0;0;1;0;0;1;0;0
Galicia;5;4;3;0;1;0;1;1;0;0;0;0
Madrid;8;7;7;0;0;0;1;0;1;0;0;0
Múrcia;1;0;0;0;0;0;1;1;0;0;0;0
Navarra;3;2;2;0;0;0;1;1;0;0;0;0
País Basc;7;5;5;0;0;0;2;0;0;1;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;51;37;30;0;7;0;14;2;9;3;0;0

