﻿Cadastre immobiliari urbà
Rajadell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081786&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2008;235;8863;37716
2021;2008;242;9835;40641
2020;2008;242;9897;40898
2019;2008;242;10056;41556
2018;2008;241;10045;41682
2017;2008;246;11355;46157
2016;2008;246;11355;46160
2015;2008;249;11753;47200
2014;2008;247;16599;67202
2013;2008;310;29154;94046
2012;2008;311;29239;94016
2011;2008;318;30146;94797
2010;2008;318;30041;94470
2009;2008;288;28237;98045
2008;2008;286;27642;96650
2007;1989;351;8691;24761
2006;1989;348;8409;24163

