﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Malgrat de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:081108
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;8;1;9;1;0;1;0;0;0;9;2;11
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;4;3;7
Indústria química;2;0;2;0;0;0;1;2;3;1;1;2;0;0;0;0;0;0;21;13;34;0;0;0;25;16;41
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;1;1;2;1;3;0;0;0;0;0;0;28;7;35;0;0;0;30;9;39
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Alimentació i begudes;0;0;0;0;1;1;1;1;2;0;4;4;0;0;0;0;0;0;4;8;12;0;0;0;5;14;19
Tèxtil, cuir i confecció;0;0;0;1;0;1;0;7;7;1;3;4;1;9;10;0;0;0;40;142;182;0;0;0;43;161;204
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;5;0;5
Paper i arts gràfiques;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;4;4;0;0;0;1;5;6
Plàstics indu. manufact.;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;2;2;4
Construcció;0;0;0;0;0;0;1;3;4;0;1;1;0;0;0;0;0;0;126;0;126;0;0;0;127;4;131
Comerç i reparació;0;0;0;1;1;2;0;4;4;30;108;138;1;0;1;0;0;0;15;3;18;0;0;0;47;116;163
Hostaleria i restauració;1;0;1;2;1;3;8;24;32;2;0;2;111;207;318;1;0;1;10;2;12;0;0;0;135;234;369
Transport i act. annexes;0;0;0;0;0;0;1;5;6;1;0;1;1;1;2;0;0;0;14;0;14;0;0;0;17;6;23
Comunicacions;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Assegurances i finances;0;0;0;0;0;0;1;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;6
Servei empr. lloguers;0;1;1;0;0;0;2;3;5;0;0;0;7;0;7;0;0;0;0;0;0;0;0;0;9;4;13
Adm. pública defensa i SS;0;1;1;0;0;0;0;1;1;0;1;1;3;0;3;1;0;1;1;0;1;0;0;0;5;3;8
Educació i investigació;5;7;12;1;0;1;0;4;4;2;1;3;1;4;5;0;0;0;1;0;1;0;0;0;10;16;26
Sanitat i assis. social;0;2;2;0;0;0;0;2;2;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;8;8
Altres serveis;1;1;2;0;0;0;0;1;1;0;0;0;1;21;22;0;0;0;1;0;1;0;0;0;3;23;26
Total;9;13;22;5;3;8;17;66;83;40;121;161;126;246;372;10;1;11;277;182;459;0;0;0;484;632;1116

