﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Alamús, els
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:250045&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;45;45;5;95
Curs 2021/22;50;55;0;110
Curs 2020/21;45;55;0;105
Curs 2019/20;50;65;0;115
Curs 2018/19;50;60;5;115
Curs 2017/18;55;50;10;110
Curs 2016/17;50;50;10;110
Curs 2015/16;45;55;5;105
Curs 2014/15;45;45;10;100
Curs 2013/14;45;40;5;90
Curs 2012/13;40;40;5;85
Curs 2011/12;45;40;10;95

