﻿Viviendas principales. Por tipo de edificio y año de construcción
Vallès Occidental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:40&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;1233;135;192;3;3;1569
De 1900 a 1920;4377;564;708;9;18;5676
De 1921 a 1940;4350;879;912;6;12;6159
De 1941 a 1950;3501;735;1446;3;18;5700
De 1951 a 1960;8580;2169;8355;6;39;19149
De 1961 a 1970;8484;2457;41355;9;33;52335
De 1971 a 1980;8283;1356;69774;75;24;79515
De 1981 a 1990;11169;1251;21396;9;15;33834
De 1991 a 2000;9690;1413;48984;3;12;60099
De 2001 a 2010;7686;1743;62073;42;30;71574
De 2011 a 2020;1536;177;6453;0;18;8187
No consta;321;54;198;2505;405;3483
Total;69213;12933;261843;2667;624;347283

