﻿Households. By number and type of nucleus
Benissanet
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430265&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;72;61;43
Without nucleus. With 2 people and over;21;10;8
With one nucleus. Couples without children. Without other persons;90;83;72
With one nucleus. Couples without children. With other persons;21;12;14
With one nucleus. Couples with children. Without other persons;118;125;113
With one nucleus. Couples with children. With other persons;27;35;27
With one nucleus. Mothers with children. Without other persons;9;12;10
With one nucleus. Mothers with children. With other persons;3;0;0
With one nucleus. Fathers with children. Without other persons;4;5;6
With one nucleus. Fathers with children. With other persons;2;1;1
With 2 nuclei and over. Without other persons;8;6;23
With 2 nuclei and over. With other persons;4;0;6
Total;379;350;323

