﻿Llars unipersonals. Per edat i estat civil. Dones
Castellbisbal. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:080543&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;1;0;0;0;3
De 25 a 29 anys;10;0;0;3;2;15
De 30 a 34 anys;12;2;0;2;2;18
De 35 a 39 anys;4;0;0;3;0;7
De 40 a 44 anys;5;0;0;1;0;6
De 45 a 49 anys;3;0;0;0;0;3
De 50 a 54 anys;0;1;3;0;0;4
De 55 a 59 anys;0;1;4;0;0;5
De 60 a 64 anys;0;1;8;0;1;10
De 65 a 69 anys;1;2;15;0;0;18
De 70 a 74 anys;1;1;26;0;0;28
De 75 a 79 anys;2;0;19;0;0;21
De 80 a 84 anys;0;0;12;0;0;12
De 85 anys i més;0;0;5;0;0;5
Total;40;9;92;9;5;155

