﻿Població de 2 anys o més. Per coneixement del català i edat
Alcanar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430043&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;197;177;64;12;9;20
De 5 a 9 anys;334;325;259;251;181;9
De 10 a 14 anys;372;365;342;260;230;7
De 15 a 19 anys;468;458;454;440;426;10
De 20 a 24 anys;602;586;573;564;546;16
De 25 a 29 anys;660;641;587;564;533;19
De 30 a 34 anys;593;581;510;480;381;12
De 35 a 39 anys;591;582;533;497;347;9
De 40 a 44 anys;586;579;512;464;247;7
De 45 a 49 anys;481;476;421;360;185;5
De 50 a 54 anys;470;451;399;269;112;19
De 55 a 59 anys;448;418;353;200;60;30
De 60 a 64 anys;400;362;318;181;50;38
De 65 a 69 anys;470;448;390;211;59;22
De 70 a 74 anys;456;445;394;178;49;11
De 75 a 79 anys;356;344;291;135;35;12
De 80 a 84 anys;212;208;184;77;17;4
De 85 anys i més;175;169;147;74;18;6
Total;7871;7615;6731;5217;3485;256

