﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Constantí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430477&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;76;88;164;58;70;128;7;14;21;3;4;7;1;1;2;18;18;36
De 5 a 9 anys;107;116;223;104;108;212;82;84;166;79;73;152;61;63;124;3;8;11
De 10 a 14 anys;127;134;261;122;125;247;109;119;228;111;118;229;104;110;214;5;9;14
De 15 a 19 anys;198;164;362;189;160;349;173;152;325;169;155;324;157;142;299;9;4;13
De 20 a 24 anys;247;197;444;225;193;418;203;180;383;204;177;381;181;166;347;22;4;26
De 25 a 29 anys;267;228;495;246;219;465;216;192;408;218;191;409;187;174;361;21;9;30
De 30 a 34 anys;236;189;425;212;180;392;178;147;325;178;148;326;135;118;253;24;9;33
De 35 a 39 anys;234;175;409;222;165;387;183;128;311;176;133;309;120;98;218;12;10;22
De 40 a 44 anys;157;166;323;150;160;310;115;117;232;110;117;227;55;61;116;7;6;13
De 45 a 49 anys;182;160;342;175;151;326;137;111;248;139;113;252;68;48;116;7;9;16
De 50 a 54 anys;176;136;312;164;130;294;105;78;183;99;74;173;40;36;76;12;6;18
De 55 a 59 anys;118;122;240;114;111;225;67;54;121;68;57;125;30;24;54;4;11;15
De 60 a 64 anys;110;108;218;100;93;193;53;39;92;44;37;81;19;17;36;10;15;25
De 65 a 69 anys;117;119;236;109;109;218;55;61;116;54;60;114;27;21;48;8;10;18
De 70 a 74 anys;108;111;219;96;94;190;64;58;122;61;56;117;27;17;44;12;17;29
De 75 a 79 anys;61;73;134;54;57;111;43;38;81;42;37;79;9;16;25;7;16;23
De 80 a 84 anys;36;60;96;34;53;87;20;34;54;20;25;45;5;5;10;2;7;9
De 85 anys i més;25;44;69;24;32;56;19;24;43;17;22;39;7;5;12;1;12;13
Total;2582;2390;4972;2398;2210;4608;1829;1630;3459;1792;1597;3389;1233;1122;2355;184;180;364

