﻿Comptes de cotització. A últim dia del mes
Gurb
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081000&lang=es
;Comptes de cotització
09/2020;233
06/2020;234
03/2020;239
12/2019;262
09/2019;261
06/2019;259
03/2019;254
12/2018;252
09/2018;255
06/2018;264
03/2018;259
12/2017;260
09/2017;251
06/2017;253
03/2017;252
12/2016;249
09/2016;244
06/2016;247
03/2016;246
12/2015;243
09/2015;238
06/2015;243
03/2015;235
12/2014;231
09/2014;234
06/2014;240
03/2014;235
12/2013;233
09/2013;231
06/2013;228
03/2013;226
12/2012;218
09/2012;221
06/2012;219
03/2012;219
12/2011;217
09/2011;216
06/2011;217
03/2011;219
12/2010;210
09/2010;213
06/2010;215
03/2010;217
12/2009;212
09/2009;216
06/2009;224
03/2009;221
12/2008;222
09/2008;218
06/2008;224
03/2008;226

