﻿Població. Per sexe
Breda
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170274
;Homes;Dones;Total
2023;1906;1986;3892
2022;1894;1945;3839
2021;1898;1937;3835
2011;1897;1864;3761
2001;1709;1672;3381
1996;1651;1592;3243
1991;1675;1546;3221
1986;1621;1549;3170
1981;1598;1523;3121
1975;1560;1475;3035

