﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Segrià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:33&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;3191;864;1604;9637;15296
06/2020;3221;867;1611;9610;15309
03/2020;3220;868;1608;9617;15313
12/2019;3251;874;1632;9705;15462
09/2019;3288;856;1630;9715;15489
06/2019;3310;908;1630;9774;15622
03/2019;3332;920;1621;9721;15594
12/2018;3360;922;1599;9790;15671
09/2018;3391;922;1621;9746;15680
06/2018;3404;991;1619;9826;15840
03/2018;3407;999;1626;9815;15847
12/2017;3409;958;1629;9775;15771
09/2017;3456;958;1629;9818;15861
06/2017;3459;943;1632;9844;15878
03/2017;3470;946;1633;9806;15855
12/2016;3503;954;1639;9868;15964
09/2016;3539;959;1637;9799;15934
06/2016;3548;940;1633;9870;15991
03/2016;3525;949;1630;9909;16013
12/2015;3530;938;1637;9908;16013
09/2015;3555;920;1641;9826;15942
06/2015;3590;927;1650;9894;16061
03/2015;3575;915;1656;9795;15941
12/2014;3584;906;1661;9814;15965
09/2014;3608;900;1686;9780;15974
06/2014;3633;909;1687;9770;15999
03/2014;3616;903;1701;9728;15948
12/2013;3631;909;1704;9727;15971
09/2013;3649;914;1727;9605;15895
06/2013;3676;909;1742;9643;15970
03/2013;3663;919;1756;9585;15923
12/2012;3669;926;1808;9631;16034
09/2012;3704;928;1865;9654;16151
06/2012;3728;936;1877;9721;16262
03/2012;3724;937;1915;9729;16305
12/2011;3746;952;1983;9794;16475
09/2011;3779;966;2029;9797;16571
06/2011;3794;973;2087;9841;16695
03/2011;3805;977;2113;9878;16773
12/2010;3819;985;2188;9937;16929
09/2010;3848;993;2263;9949;17053
06/2010;3886;1001;2331;10021;17239
03/2010;3916;1012;2373;10015;17316
12/2009;3961;1033;2485;10048;17527
09/2009;4013;1040;2592;10077;17722
06/2009;4029;1047;2659;10154;17889
03/2009;4046;1051;2786;10161;18044
12/2008;4087;1070;2986;10313;18456
09/2008;4121;1090;3173;10373;18757
06/2008;4159;1094;3332;10449;19034
03/2008;4163;1105;3467;10426;19161

