﻿Residus municipals. Generació. Total registrat i generació per càpita
Vallbona de les Monges
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:252385
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,74;60,05;89,72;149,77
2020;1,34;52,99;65,96;118,95
2019;1,84;83,77;72,88;156,65
2018;1,77;77,24;73,81;151,05
2017;1,90;82,04;74,48;156,52
2016;1,80;85,70;72,20;157,90
2015;1,67;90,02;66,41;156,43
2014;1,63;78,93;76,82;155,75
2013;1,76;86,51;79,91;166,42
2012;1,82;90,69;77,78;168,47
2011;1,63;88,00;69,54;157,54
2010;1,75;106,20;53,72;159,92
2009;1,41;99,98;29,52;129,50
2008;1,44;94,42;37,33;131,75
2007;1,32;91,66;28,47;120,13
2006;0,98;64,41;24,35;88,75
2005;1,18;70,78;39,81;110,58
2004;1,21;91,25;25,09;116,35
2003;1,24;96,16;25,53;121,69
2002;1,10;92,31;15,00;107,31
2001;1,04;89,21;14,47;103,68
2000;1,15;98,40;15,29;113,70

