﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Vilanova de la Barca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:252542&lang=en
;2009
   Totes les edats;
 titulars;
 total;104
 homes;90
 dones;14
 titulars caps d'explotació;
 total;81
 homes;74
 dones;7
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;8
 homes;7
 dones;1
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
         De 35 a 44 anys;
 titulars;
 total;16
 homes;15
 dones;1
 titulars caps d'explotació;
 total;15
 homes;14
 dones;1
           De 45 a 54 anys;
 titulars;
 total;21
 homes;17
 dones;4
 titulars caps d'explotació;
 total;17
 homes;15
 dones;2
             De 55 a 64 anys;
 titulars;
 total;29
 homes;25
 dones;4
 titulars caps d'explotació;
 total;24
 homes;21
 dones;3
               De 65 anys o més;
 titulars;
 total;30
 homes;26
 dones;4
 titulars caps d'explotació;
 total;20
 homes;19
 dones;1

