﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Vic. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:082981&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;6;132;348;534;303;120;0;342;978;81;162;78;18;25023;28125
Males;3;63;186;246;189;42;0;192;447;33;72;33;9;11922;13431
Females;3;72;165;288;114;81;3;150;534;51;90;45;6;13098;14697
Foreigner;6;117;63;54;105;6;0;57;123;6;9;6;3;10440;10992
Males;3;69;36;27;60;3;0;21;42;3;0;3;3;6009;6276
Females;3;48;30;27;48;3;0;36;81;3;3;3;0;4431;4716
Total;9;249;411;588;411;132;0;399;1101;87;171;84;18;35460;39120
Males;3;132;219;273;246;45;0;213;489;33;72;33;9;17931;19704
Females;6;120;192;318;162;84;0;186;612;51;96;48;9;17529;19413

