﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Climent Sescebes
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171582&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;533;246;242;0;4;46,2;53,8
2017;466;330;325;1;4;70,8;29,2
2015;460;317;314;0;3;68,9;31,1
2012;427;283;275;7;1;66,3;33,7
2010;379;249;237;10;2;65,7;34,3
2006;369;239;236;3;0;64,8;35,2
2003;363;271;264;4;3;74,7;25,3
1999;373;279;276;2;1;74,8;25,2
1995;454;300;296;2;2;66,1;33,9
1992;434;284;275;7;2;65,4;34,6
1988;380;267;263;4;0;70,3;29,7
1984;386;291;288;3;0;75,4;24,6
1980;389;255;254;1;0;65,6;34,5

