﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Segrià
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=com:33&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;46130;40699;1,13
2021;45487;40109;1,13
2020;45027;39732;1,13
2019;45090;39766;1,13
2018;44587;39311;1,13
2017;43993;38798;1,13
2016;43565;38405;1,13
2014;42948;37860;1,13
2013;42488;37427;1,14
2012;41711;36773;1,13
2011;40946;36056;1,14

