﻿Atur registrat (a 31 de març). Recomptes
Foixà
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170681&lang=en
;Atur
2024;5
2023;3
2022;5
2021;6
2020;7
2019;11
2018;9
2017;7
2016;11
2015;9
2014;6
2013;7
2012;7
2011;11
2010;10
2009;7
2008;7
2007;7
2006;7
2005;7
2004;4
2003;3
2002;2
2001;4
2000;4
1999;6
1998;5
1997;8
1996;6
1995;6
1994;8
1993;8
1992;2
1991;3
1990;5
1989;8
1988;8
1987;6
1986;4
1985;5
1984;4
1983;3

