﻿Impost de béns immobles de naturalesa urbana (IBI)
Fontanilles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170708&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;159;20462;112542;128692;708
2021;1989;159;20339;111863;127918;704
2020;1989;159;20127;110699;126585;696
2019;1989;156;19518;107351;125115;688
2018;1989;155;18588;102235;119923;660
2017;1989;158;16963;93296;107361;590
2016;1989;157;15726;86490;100163;551
2015;1989;153;14107;85346;92203;558
2014;1989;144;12128;72768;84222;505
2013;1989;143;10509;63056;73490;441
2012;1989;156;10233;51164;65596;328
2011;1989;103;6444;40015;62563;389
2010;1989;93;4976;19903;53505;214
2009;1989;91;4767;19066;52385;210
2008;1989;91;4678;18713;51407;206
2007;1989;87;3503;14014;40264;161
2006;1989;81;2858;11433;35284;141

